Olanchito,HCA,Yoro,15900,NULL,NULL
Siguatepeque,HCA,"Francisco Morazan",32200,NULL,NULL
Yoro,HCA,Yoro,NULL,NULL,NULL
Jutigalpa,HCA,Olancho,22500,NULL,NULL
"Puerto Lempira",HCA,"Gracias a Dios",NULL,NULL,NULL
Choluteca,HCA,Choluteca,63200,NULL,NULL
Trujillo,HCA,Colon,NULL,NULL,NULL
Comayagua,HCA,Comayagua,44300,NULL,NULL
"La Esperanza",HCA,Intibuca,NULL,NULL,NULL
Nacaome,HCA,Valle,NULL,NULL,NULL
Roatan,HCA,"Islas de la Bahia",NULL,NULL,NULL
Yuscaran,HCA,"El Paraiso",NULL,NULL,NULL
"El Progreso",HCA,Yoro,70000,NULL,NULL
"La Ceiba",HCA,Atlantida,77100,NULL,NULL
Ocotepeque,HCA,Ocotepeque,NULL,NULL,NULL
"Santa Rosa de Copan",HCA,Copan,21500,NULL,NULL
Danli,HCA,"El Paraiso",35500,NULL,NULL
Tela,HCA,Atlantida,24000,NULL,NULL
Tegucigalpa,HCA,"Francisco Morazan",670100,-87.2167,14.1
Gracias,HCA,Lempira,NULL,NULL,NULL
"Santa Barbara",HCA,"Santa Barbara",NULL,NULL,NULL
Zagreb,HR,Croatia,NULL,NULL,NULL
Ravenna,I,"Emilia Romagna",136724,NULL,NULL
Perugia,I,Umbria,150576,12.2,43.1
Messina,I,Calabria,274846,NULL,NULL
Padova,I,Veneto,218186,NULL,NULL
Bologna,I,"Emilia Romagna",411803,11.22,44.3
"La Spezia",I,Liguria,103008,NULL,NULL
Parma,I,"Emilia Romagna",173991,NULL,NULL
"Reggio di Calabria",I,Calabria,178496,NULL,NULL
Siracusa,I,Sicilia,125444,NULL,NULL
Verona,I,Veneto,258946,NULL,NULL
Campobasso,I,Molise,NULL,14.5,41.5
Brescia,I,Lombardia,196766,NULL,NULL
Trieste,I,"Friuli Venezia Giulia",231047,13.45,45.39
LAquila,I,Abruzzo,NULL,13.2,42.24
Bergamo,I,Lombardia,117886,NULL,NULL
Pisa,I,Toscana,101500,NULL,NULL
Cosenza,I,Calabria,104483,NULL,NULL
Turin,I,Piemonte,991870,7.39,45.5
Foggia,I,Puglia,159541,NULL,NULL
Cagliari,I,Sardegna,211719,9.5,39.15
Taranto,I,Puglia,244033,NULL,NULL
Terni,I,Umbria,109809,NULL,NULL
Rome,I,Lazio,2791354,12.6,41.8
Salerno,I,Campania,151374,NULL,NULL
Firenze,I,Toscana,408403,11.17,43.48
Genua,I,Liguria,701032,8.58,44.25
Venice,I,Veneto,317837,12.2,45.27
Piacenza,I,"Emilia Romagna",103536,NULL,NULL
Catania,I,Sicilia,364176,NULL,NULL
Lecce,I,Puglia,102344,NULL,NULL
Milan,I,Lombardia,1432184,9.28333,45.45
Aosta,I,"Valle dAosta",NULL,7.22,45.45
Bolzano,I,"Trentino Alto Adige",100380,11.5,46
Ancona,I,Marche,103268,13.28,43.38
Modena,I,"Emilia Romagna",177501,NULL,NULL
Ferrara,I,"Emilia Romagna",140600,NULL,NULL
Pescara,I,Abruzzo,128553,NULL,NULL
Rimini,I,"Emilia Romagna",130896,NULL,NULL
Potenza,I,Basilicata,NULL,15.47,40.4
Palermo,I,Sicilia,734238,13.2,38.1
Latina,I,Lazio,103630,NULL,NULL
Monza,I,Lombardia,123188,NULL,NULL
Novara,I,Piemonte,103349,NULL,NULL
Bari,I,Puglia,353032,16.5,41.8
Sassari,I,Sardegna,120011,NULL,NULL
Catanzaro,I,Calabria,103802,16.35,38.55
Vicenza,I,Veneto,109333,NULL,NULL
Trento,I,"Trentino Alto Adige",102124,11.5,46
"Reggio nellEmilia",I,"Emilia Romagna",131880,NULL,NULL
Livorno,I,Toscana,171265,NULL,NULL
Prato,I,Toscana,166688,NULL,NULL
Napoli,I,Campania,1206013,14.15,40.5
"Torre del Greco",I,Campania,102647,NULL,NULL
Ramla,IL,Central,NULL,NULL,NULL
Nazareth,IL,North,NULL,NULL,NULL
Jerusalem,IL,Central,468900,35.2167,31.7833
"Tel Aviv",IL,"Tel Aviv",NULL,34.7833,32.1
Haifa,IL,Haifa,NULL,NULL,NULL
"Beer Sheva",IL,South,NULL,NULL,NULL
Simla,IND,"Himachal Pradesh",NULL,77.1,31
Gwalior,IND,"Madhya Pradesh",690765,NULL,NULL
Patna,IND,Bihar,917243,85,25.4
Cuttack,IND,Orissa,403418,NULL,NULL
Lucknow,IND,"Uttar Pradesh",1619115,81,27
Imphal,IND,Manipur,NULL,94,24.5
Agartala,IND,Tripura,NULL,91.2,23.5
Calcutta,IND,"West Bengal",4399819,88.3333,22.5333
Chandigarh,IND,Chandigarh,510565,76.5,30.5
Gandhinagar,IND,Gujarat,NULL,72.2,23.2
Jamshedpur,IND,Bihar,478950,NULL,NULL
Kanpur,IND,"Uttar Pradesh",1879420,NULL,NULL
Varanasi,IND,"Uttar Pradesh",932399,NULL,NULL
Bikaner,IND,Rajasthan,416289,NULL,NULL
Kohima,IND,Nagaland,NULL,94.1,25.5
Madurai,IND,"Tamil Nadu",940989,NULL,NULL
Jamnagar,IND,Gujarat,350544,NULL,NULL
Surat,IND,Gujarat,1505872,NULL,NULL
Vadodara,IND,Gujarat,1061598,NULL,NULL
"New Delhi",IND,Delhi,7206704,77.2,28.5833
Jammu,IND,"Jammu and Kashmir",NULL,74.3,32.2
Gauhati,IND,Assam,584342,NULL,NULL
"Bokara Steel City",IND,Bihar,333683,NULL,NULL
Bhatpara,IND,"Madhya Pradesh",315976,NULL,NULL
Panaji,IND,Goa,NULL,74,15.4
Warangal,IND,"Andhra Pradesh",447653,NULL,NULL
Bhubaneswar,IND,Orissa,411542,85.5,20.2
"New Bombay",IND,Maharashtra,307724,NULL,NULL
Agra,IND,"Uttar Pradesh",891790,NULL,NULL
Aurangabad,IND,Maharashtra,573272,NULL,NULL
Vishakhapatnam,IND,"Andhra Pradesh",752037,NULL,NULL
Durgapur,IND,"West Bengal",425836,NULL,NULL
Rajahmundry,IND,"Andhra Pradesh",324881,NULL,NULL
Haora,IND,"West Bengal",950435,NULL,NULL
Mysore,IND,Karnataka,606755,NULL,NULL
Amravati,IND,Maharashtra,421576,NULL,NULL
Jalandhar,IND,Punjab,509510,NULL,NULL
Salem,IND,"Tamil Nadu",366712,NULL,NULL
Indore,IND,"Madhya Pradesh",1091674,NULL,NULL
Kota,IND,Rajasthan,537371,NULL,NULL
Aligarh,IND,"Uttar Pradesh",480520,NULL,NULL
Kalyan,IND,Maharashtra,1014557,NULL,NULL
Tiruchchirappalli,IND,"Tamil Nadu",387223,NULL,NULL
Rajkot,IND,Gujarat,612458,NULL,NULL
Srinagar,IND,"Jammu and Kashmir",594775,74.3,34
Gangtok,IND,Sikkim,NULL,88.3,27.3
Aijal,IND,Mizoram,NULL,92.4,23.4
Thane,IND,Maharashtra,803389,NULL,NULL
Shillong,IND,Meghalaya,NULL,91.5,25.4
Allahabad,IND,"Uttar Pradesh",806486,NULL,NULL
Jabalpur,IND,"Madhya Pradesh",764586,NULL,NULL
Kolhapur,IND,Maharashtra,406370,NULL,NULL
Meerut,IND,"Uttar Pradesh",753778,NULL,NULL
Ajmer,IND,Rajasthan,402700,NULL,NULL
Jodhpur,IND,Rajasthan,666279,NULL,NULL
Kavaratti,IND,"Lakshadweep Is.",NULL,72.4,10.3
Bangalore,IND,Karnataka,3302296,77.6167,12.95
Ulhasnagar,IND,Maharashtra,369077,NULL,NULL
Moradabad,IND,"Uttar Pradesh",429214,NULL,NULL
Bombay,IND,Maharashtra,NULL,72.8167,18.9
Ujjain,IND,"Madhya Pradesh",362633,NULL,NULL
Cochin,IND,Kerala,582588,NULL,NULL
Ludhiana,IND,Punjab,1042740,NULL,NULL
Mumbai,IND,Maharashtra,9925891,72.5,19
Vijayawada,IND,"Andhra Pradesh",701827,NULL,NULL
Raipur,IND,"Madhya Pradesh",438639,NULL,NULL
Bhavnagar,IND,Gujarat,402338,NULL,NULL
Ahmadabad,IND,Gujarat,2954526,NULL,NULL
Trivandrum,IND,Kerala,699872,77,8.2
Ghaziabad,IND,Delhi,454156,NULL,NULL
Kozhikode,IND,Kerala,456618,NULL,NULL
Jaipur,IND,Rajasthan,1458183,75.5,27
Jhansi,IND,"Uttar Pradesh",313491,NULL,NULL
Saharanpur,IND,"Uttar Pradesh",374945,NULL,NULL
Pune,IND,Maharashtra,1566651,NULL,NULL
Daman,IND,"Daman and Diu",NULL,NULL,NULL
Ranchi,IND,Bihar,599306,NULL,NULL
Faridabad,IND,"Uttar Pradesh",617717,NULL,NULL
Nagpur,IND,Maharashtra,1624752,79.1167,21.15
Silvassa,IND,"Dadra and Nagar Haveli",NULL,73.1,20.2
Hubli,IND,Karnataka,648298,NULL,NULL
Bareilly,IND,"Uttar Pradesh",590661,NULL,NULL
Sholapur,IND,Maharashtra,604215,NULL,NULL
Amritsar,IND,Punjab,708835,NULL,NULL
Hyderabad,IND,"Andhra Pradesh",3145939,78.2,17.1
Pondicherry,IND,Pondicherry,NULL,79.5,12
Dispur,IND,Assam,NULL,91.5,26
Bhiwandi,IND,Maharashtra,392214,NULL,NULL
Coimbatore,IND,"Tamil Nadu",816321,NULL,NULL
Itanagar,IND,"Arunachal Pradesh",NULL,93.4,27.1
Nasik,IND,Maharashtra,656925,NULL,NULL
Bhopal,IND,"Madhya Pradesh",1062771,77.4,23.1
"Port Blair",IND,"Andaman and Nicobar Is.",NULL,92.5,11.4
Madras,IND,"Tamil Nadu",3841396,80.25,13.0667
Gorakhpur,IND,"Uttar Pradesh",505566,NULL,NULL
Bhilai,IND,"Madhya Pradesh",395360,NULL,NULL
Guntur,IND,"Andhra Pradesh",471051,NULL,NULL
Tabriz,IR,"Azarbayian e Sharqi",1166203,46.2,38.1
Malayer,IR,Hamadan,130458,NULL,NULL
Birjand,IR,Khorasan,101177,NULL,NULL
Khorramshahr,IR,Khuzestan,197241,NULL,NULL
Mashhad,IR,Khorasan,1964489,59.4,36.2
Sirjan,IR,Kerman,107887,NULL,NULL
Shiraz,IR,Fars,1042801,52.3,29.4
Yasuj,IR,"Boyer Ahmad e Kohkiluyeh",NULL,NULL,NULL
"Bandar e Bushehr",IR,Bushehr,132824,NULL,NULL
Bushehr,IR,Bushehr,NULL,NULL,NULL
Ardabil,IR,"Azarbayian e Sharqi",329869,NULL,NULL
Zanjan,IR,Zanjan,280691,NULL,NULL
Bojnurd,IR,Khorasan,112426,NULL,NULL
"Bandar Abbas",IR,Hormozgan,383515,NULL,NULL
Sari,IR,Mazandaran,167602,NULL,NULL
Hamadan,IR,Hamadan,406070,48.3,34.5
Khorramabad,IR,Lorestan,277370,NULL,NULL
Maragheh,IR,"Azarbayian e Gharbt",117388,NULL,NULL
Qom,IR,Tehran,780453,50.5,34.4
Karaj,IR,Tehran,588287,NULL,NULL
Rasht,IR,Gilan,374475,49.4,37.2
Yazd,IR,Yazd,306268,NULL,NULL
Kerman,IR,Kerman,349626,NULL,NULL
Ahvaz,IR,Khuzestan,828380,48.4,31.2
Khomeynishahr,IR,Esfahan,118348,NULL,NULL
Dezful,IR,Khuzestan,181309,NULL,NULL
Sabzevar,IR,Khorasan,148065,NULL,NULL
Zahedan,IR,"Sistan e Baluchestan",419886,NULL,NULL
Babol,IR,Mazandaran,137348,NULL,NULL
Qazvin,IR,Tehran,298705,NULL,NULL
Qaemshahr,IR,Mazandaran,123684,NULL,NULL
Esfahan,IR,Esfahan,1220595,51.4,32.4
Arak,IR,Markazi,378597,NULL,NULL
Gorgan,IR,Mazandaran,162468,NULL,NULL
"Shahr e Kord",IR,"Chahar Mahal e Bakhtiari",NULL,NULL,NULL
Neyshabur,IR,Khorasan,135681,NULL,NULL
Bakhtaran,IR,Bakhtaran,665636,47.1,34.2
Tehran,IR,Tehran,6750043,51.4167,35.6833
Najafabad,IR,Esfahan,160004,NULL,NULL
Kashan,IR,Tehran,155188,NULL,NULL
Orumiyeh,IR,"Azarbayian e Gharbt",396392,45,37.3
Sanandaj,IR,Kordestan,277314,NULL,NULL
Khvoy,IR,"Azarbayian e Gharbt",137885,NULL,NULL
"Masjed e Soleyman",IR,Khuzestan,107539,NULL,NULL
Ilam,IR,Ilam,116428,NULL,NULL
"Gonbad e Kavus",IR,Mazandaran,102768,NULL,NULL
Amol,IR,Mazandaran,139923,NULL,NULL
Borujerd,IR,Lorestan,201016,NULL,NULL
Semnan,IR,Semnan,NULL,NULL,NULL
Dublin,IRL,Ireland,502337,-6.35,53.3667
Baqubah,IRQ,Diyala,114516,NULL,NULL
Samarra,IRQ,"Salah ad Din",NULL,NULL,NULL
"As Samawah",IRQ,"Al Muthanna",NULL,NULL,NULL
Dahuk,IRQ,Dahuk,NULL,NULL,NULL
"Ad Diwaniyah",IRQ,"Al Qadisiyah",NULL,NULL,NULL
"An Nasiriyah",IRQ,"Dhi Qar",265937,NULL,NULL
Diwaniyah,IRQ,"Al Qadisiyah",196519,NULL,NULL
"Al Kut",IRQ,Wasit,183183,NULL,NULL
Baghdad,IRQ,Baghdad,4478000,44.4,33.3333
"Al Mawsil",IRQ,Ninawa,NULL,NULL,NULL
"As Sulaymaniyah",IRQ,"As Sulaymaniyah",364096,NULL,NULL
Kirkuk,IRQ,"Ad Tamim",418624,NULL,NULL
Karbala,IRQ,Karbala,296705,NULL,NULL
Mosul,IRQ,Ninawa,664221,43.15,36.3167
"Ar Ramadi",IRQ,"Al Anbar",192556,NULL,NULL
Irbil,IRQ,Irbil,485968,NULL,NULL
"An Najaf",IRQ,"An Najaf",309010,NULL,NULL
"Al Basrah",IRQ,"Al Basrah",406296,NULL,NULL
"Al Hillah",IRQ,Babil,268834,NULL,NULL
"Al Amarah",IRQ,Maysan,208797,NULL,NULL
Keflavik,IS,Iceland,6600,-22.5,64
Reykjavik,IS,Iceland,84000,21.9333,64.1333
Hafnarfjoerdur,IS,Iceland,12000,-22,64
Akureyri,IS,Iceland,13000,18.3,65.4
Gifu,J,Gifu,NULL,NULL,NULL
Fukui,J,Fukui,NULL,NULL,NULL
Osaka,J,Osaka,2492000,NULL,NULL
Shizuoka,J,Shizuoka,NULL,NULL,NULL
Maebashi,J,Gumma,NULL,NULL,NULL
Nagoya,J,Aichi,2108000,NULL,NULL
Oita,J,Oita,NULL,NULL,NULL
Miyazaki,J,Miyazaki,NULL,NULL,NULL
Utsonomiya,J,Tochigi,NULL,NULL,NULL
Takamatsu,J,Kagawa,NULL,NULL,NULL
Kawasaki,J,Kanagawa,1187000,NULL,NULL
Otsu,J,Shiga,NULL,NULL,NULL
Toyama,J,Toyama,NULL,NULL,NULL
Tottori,J,Tottori,NULL,NULL,NULL
Nagano,J,Nagano,NULL,NULL,NULL
Kanazawa,J,Ishikawa,NULL,NULL,NULL
Kochi,J,Kochi,NULL,NULL,NULL
Fukuoka,J,Fukuoka,1273000,130.45,33.5833
"Kita kyushu",J,Fukuoka,1012000,NULL,NULL
Kyoto,J,Kyoto,1415000,135.45,35
Kagoshima,J,Kagoshima,NULL,NULL,NULL
Wakayama,J,Wakayama,NULL,NULL,NULL
Fukushima,J,Fukushima,NULL,NULL,NULL
Kobe,J,Hyogo,1388000,NULL,NULL
Matsue,J,Shimane,NULL,NULL,NULL
Naha,J,Okinawa,NULL,NULL,NULL
Yamagata,J,Yamagata,NULL,NULL,NULL
Akita,J,Akita,NULL,NULL,NULL
Chiba,J,Chiba,843000,NULL,NULL
Sapporo,J,Hokkaido,1748000,141.35,43.0667
Mito,J,Ibaraki,NULL,NULL,NULL
Niigata,J,Niigata,NULL,NULL,NULL
Matsuyama,J,Ehime,NULL,NULL,NULL
Nagasaki,J,Nagasaki,NULL,NULL,NULL
Tsu,J,Mie,NULL,NULL,NULL
Sendai,J,Miyagi,967000,NULL,NULL
Yokohama,J,Kanagawa,3256000,139.32,35.3
Kofu,J,Yamanashi,NULL,NULL,NULL
Tokyo,J,Tokyo,7843000,139.767,35.6833
Urawa,J,Saitama,NULL,NULL,NULL
Aomori,J,Aomori,NULL,NULL,NULL
Tokushima,J,Tokushima,NULL,NULL,NULL
Kumamoto,J,Kumamoto,NULL,NULL,NULL
Okayama,J,Okayama,NULL,NULL,NULL
Morioka,J,Iwate,NULL,NULL,NULL
Nara,J,Nara,NULL,NULL,NULL
Yamaguchi,J,Yamaguchi,NULL,NULL,NULL
Hiroshima,J,Hiroshima,1099000,132.3,34.3
Saga,J,Saga,NULL,NULL,NULL
Kingston,JA,Jamaica,101000,-76.5,18
Amman,JOR,Jordan,777500,35.95,31.95
"Phnom Penh",K,Cambodia,400000,104.85,11.55
Taldyqorghan,KAZ,Taldyqorghan,116100,NULL,NULL
Petropavl,KAZ,"Soltustik Qazaqstan",239000,NULL,NULL
Rudny,KAZ,Qostanay,125700,NULL,NULL
Karaganda,KAZ,Qaraghandy,573700,NULL,NULL
Aqtau,KAZ,Mangghystau,151300,NULL,NULL
Oskemen,KAZ,"Shyghys Qazaqstan",326300,NULL,NULL
Zhezkazghan,KAZ,Zhezkazghan,NULL,NULL,NULL
Zhezqazghan,KAZ,Zhezkazghan,108700,NULL,NULL
Ekibastuz,KAZ,Pavlodar,141100,NULL,NULL
Arqalyq,KAZ,Torghay,NULL,NULL,NULL
Qyzylorda,KAZ,Qyzylorda,162000,NULL,NULL
Aqtobe,KAZ,Aqtobe,258900,NULL,NULL
Almaty,KAZ,"Almaty (munic.)",1172400,76.8833,43.2333
Pavlodar,KAZ,Pavlodar,340700,NULL,NULL
Shymkent,KAZ,"Ongtustik Qazaqstan",397600,NULL,NULL
Leninsk,KAZ,"Leninsk (munic.)",NULL,NULL,NULL
Aqmola,KAZ,Aqmola,280200,NULL,NULL
Kokchetau,KAZ,Kokchetau,141400,NULL,NULL
Dzhambul,KAZ,Zhambyl,130600,NULL,NULL
Semey,KAZ,Semey,320200,NULL,NULL
Temirtau,KAZ,Qaraghandy,206100,NULL,NULL
Oral,KAZ,"Batys Qazaqstan",219100,NULL,NULL
Zhambyl,KAZ,Zhambyl,NULL,NULL,NULL
Qostanay,KAZ,Qostanay,232100,NULL,NULL
Atyrau,KAZ,Atyrau,146900,NULL,NULL
Bishkek,KGZ,Kyrgyzstan,630000,74.5,42.4
Tarawa,KIR,Kiribati,2100,175,0
Basseterre,KN,"Saint Kitts and Nevis",14700,-62.3,17
Kuwait,KWT,Kuwait,167768,47.3,29.3
Luxembourg,L,Luxembourg,76600,6.08,49.4
Vientiane,LAO,Laos,377409,102.45,18
Tripoli,LAR,Libya,NULL,22.3,37.3
Bengasi,LAR,Libya,NULL,20,32
Monrovia,LB,Liberia,NULL,-10.8,6.3
Maseru,LS,Lesotho,75000,27.3,-29.2
Vilnius,LT,Lithuania,566000,25.3,54.4
Riga,LV,Latvia,900000,14.1,57
Valletta,M,Malta,9302,14.2,35.08
Fes,MA,Morocco,774754,NULL,NULL
Meknes,MA,Morocco,530171,NULL,NULL
"Beni Mellal",MA,Morocco,386505,NULL,NULL
Rabat,MA,Morocco,1385872,-6.5,33.6
Khouribga,MA,Morocco,294680,NULL,NULL
Tetouan,MA,Morocco,367349,NULL,NULL
Tanger,MA,Morocco,526215,NULL,NULL
Casablanca,MA,Morocco,2940623,-7.65,33.5833
Oujda,MA,Morocco,678778,NULL,NULL
Agadir,MA,Morocco,550200,NULL,NULL
Marrakech,MA,Morocco,745541,NULL,NULL
Safi,MA,Morocco,376038,NULL,NULL
Kenitra,MA,Morocco,448785,NULL,NULL
"George Town",MAL,"Pulau Pinang",219376,NULL,NULL
Sibu,MAL,Sarawak,126384,NULL,NULL
Kangar,MAL,Perlis,NULL,NULL,NULL
"Petaling Jaya",MAL,"Fed. Terr. of Kuala Lumpur",254849,NULL,NULL
Taiping,MAL,Perak,183165,NULL,NULL
Kuantan,MAL,Pahang,198356,NULL,NULL
Seremban,MAL,"Negeri Sembilan",182584,NULL,NULL
Melaka,MAL,Melaka,295999,NULL,NULL
Kelang,MAL,Selangor,243698,NULL,NULL
"Kuala Terengganu",MAL,Terengganu,228654,NULL,NULL
Sandakan,MAL,Sabah,223432,NULL,NULL
"Kota Baharu",MAL,Kelantan,219713,NULL,NULL
"Johor Baharu",MAL,Johor,328646,NULL,NULL
"Alor Setar",MAL,Kedah,125026,NULL,NULL
Labuan,MAL,"Fed. Terr. of Labuan",NULL,NULL,NULL
"Kuala Lumpur",MAL,"Fed. Terr. of Kuala Lumpur",1145075,101.7,3.11667
"Kota Kinabalu",MAL,Sabah,208484,NULL,NULL
"Shah Alam",MAL,Selangor,101733,NULL,NULL
Tawai,MAL,Sabah,244765,NULL,NULL
Kuching,MAL,Sarawak,147729,NULL,NULL
Ipoh,MAL,Perak,382633,NULL,NULL
Monaco,MC,Monaco,1234,7.2,43.7
Chisinau,MD,Moldova,663000,28.1,47.2
Chihuahua,MEX,Chihuahua,516153,-106.1,28.4
Colima,MEX,Colima,106967,-103.4,19.1
Saltillo,MEX,Coahuila,420947,-101,25.3
Queretaro,MEX,Queretaro,385503,-100.2,20.4
"Ciudad Victoria",MEX,Tamaulipas,194996,-99.1,23.4
Puebla,MEX,Puebla,1007170,-98.1,19
Torreon,MEX,Coahuila,439436,NULL,NULL
Leon,MEX,Guanajuato,758279,NULL,NULL
"San Nicolas de los Garza",MEX,"Nuevo Leon",436603,NULL,NULL
"Toluca de Lerdo",MEX,"Estado de Mexico",136100,-99.4,19.2
Nezahualcoyotl,MEX,Chiapas,1255456,NULL,NULL
Tijuana,MEX,"Baja California",698752,NULL,NULL
Tonala,MEX,Chiapas,151190,NULL,NULL
Irapuato,MEX,Guanajuato,265042,NULL,NULL
Morelia,MEX,Michoacan,428486,-101.1,19.4
Villahermosa,MEX,Tabasco,261231,-93,18
"Nuevo Laredo",MEX,Tamaulipas,218413,NULL,NULL
Guadalajara,MEX,Jalisco,1650042,-103.333,20.6833
Aguascalientes,MEX,Aguascalientes,440425,-102.2,21.5
Cuernavaca,MEX,Morelos,279187,-99.2,19
"Poza Rica",MEX,Veracruz,151739,NULL,NULL
"San Luis Potosi",MEX,"San Luis Potosi",488238,-101,22.1
Guanajuato,MEX,Guanajuato,36809,-101.2,21
"Tuxtla Gutierrez",MEX,Chiapas,289626,-93.1,16.5
Tlaxcala,MEX,Tlaxcala,116800,-98.1,19.2
Culiacan,MEX,Sinaloa,415046,-107.4,24.5
Acapulco,MEX,Guerrero,515374,NULL,NULL
Zamora,MEX,Michoacan,109751,NULL,NULL
Cordoba,MEX,Veracruz,130695,NULL,NULL
Tampico,MEX,Tamaulipas,272690,NULL,NULL
Hermosillo,MEX,Sonora,406417,-111,29
Monclova,MEX,Coahuila,177792,NULL,NULL
Cancun,MEX,"Quintana Roo",167730,NULL,NULL
"Gomez Palacio",MEX,Durango,164092,NULL,NULL
"Victoria de Durango",MEX,Durango,348036,NULL,NULL
Uruapan,MEX,Michoacan,187623,NULL,NULL
Chilpancingo,MEX,Guerrero,36193,-99.3,17.3
Ensenada,MEX,"Baja California",169426,NULL,NULL
Mexicali,MEX,"Baja California",438377,-115.3,32.4
Juarez,MEX,Chihuahua,789522,NULL,NULL
Orizaba,MEX,Veracruz,114216,NULL,NULL
"La Paz",MEX,"Baja California Sur",137641,-100.5,24.1
Tlaquepaque,MEX,Jalisco,328031,NULL,NULL
"Heroica Nogales",MEX,Sonora,105873,NULL,NULL
Chetumal,MEX,"Quintana Roo",23685,-88.2,18.3
Zapopan,MEX,Jalisco,668323,NULL,NULL
"Xalapa Enriquez",MEX,Veracruz,279451,NULL,NULL
Tehuacan,MEX,Puebla,139450,NULL,NULL
Guadalupe,MEX,"Nuevo Leon",535332,NULL,NULL
Oaxaca,MEX,Oaxaca,212818,-96.4,17
"Ciudad Santa Catarina",MEX,"Nuevo Leon",162707,NULL,NULL
Tepic,MEX,Nayarit,206967,-104.5,21.3
Reynosa,MEX,Tamaulipas,265663,NULL,NULL
Durango,MEX,Durango,182600,-104.4,24
Salamanca,MEX,Guanajuato,123190,NULL,NULL
Mazatlan,MEX,Sinaloa,262705,NULL,NULL
Minatitlan,MEX,Veracruz,142060,NULL,NULL
Campeche,MEX,Campeche,150518,-90.3,19.5
"Los Mochis",MEX,Sinaloa,162659,NULL,NULL
Pachuca,MEX,Hidalgo,174013,NULL,NULL
Tapachula,MEX,Chiapas,138858,NULL,NULL
Monterrey,MEX,"Nuevo Leon",1068996,-100.3,25.6667
Zacatecas,MEX,Zacatecas,100051,-102.4,22.5
Toluca,MEX,"Estado de Mexico",327865,NULL,NULL
Coatzacoalcos,MEX,Veracruz,198817,NULL,NULL
Matamoros,MEX,Tamaulipas,266055,NULL,NULL
Jalapa,MEX,Veracruz,161400,-97,19.3
"Pachuca de Soto",MEX,Hidalgo,83892,-98.4,20.1
"Ciudad Obregon",MEX,Sonora,219980,NULL,NULL
Cuautla,MEX,Jalisco,110242,NULL,NULL
Celaya,MEX,Guanajuato,214856,NULL,NULL
"Mexico City",MEX,"Distrito Federal",9815795,-99.2,19.4
"Ciudad Madero",MEX,Tamaulipas,160331,NULL,NULL
Merida,MEX,Yucatan,523422,-89.6333,20.9667
Majuro,MH,"Marshall Islands",7600,170,10
Skopje,MK,Macedonia,NULL,NULL,NULL
Ulaanbaatar,MNG,Mongolia,479500,107,48
Chimoio,MOC,Manica,108818,NULL,NULL
Pemba,MOC,"Cabo Delgado",NULL,NULL,NULL
Maputo,MOC,"Maputo (munic.)",931591,33,-26
Quelimane,MOC,Zambezia,146206,NULL,NULL
Nampula,MOC,Nampula,250473,NULL,NULL
Tete,MOC,Tete,112221,NULL,NULL
Lichinga,MOC,Niassa,NULL,NULL,NULL
Beira,MOC,Sofala,298847,NULL,NULL
"Xai Xai",MOC,Gaza,NULL,NULL,NULL
Nacala,MOC,Maputo,125208,NULL,NULL
Inhambane,MOC,Inhambane,NULL,NULL,NULL
"Port Louis",MS,Mauritius,NULL,-3.2,47.3
Male,MV,Maldives,46334,72,2
Lilongwe,MW,Malawi,NULL,34,-14
Rangoon,MYA,Yangon,2513000,96.15,16.7833
Hakha,MYA,Chin,NULL,NULL,NULL
Myitkyina,MYA,Kachin,NULL,NULL,NULL
Tavoy,MYA,Tanintharyi,NULL,NULL,NULL
Taunggyi,MYA,Shan,108200,NULL,NULL
Mandalay,MYA,Mandalay,532900,96.1,21.9833
Akyab,MYA,Rakhine,107600,NULL,NULL
Loikaw,MYA,Kayah,NULL,NULL,NULL
Monywa,MYA,Sagaing,106800,NULL,NULL
"Hpa an",MYA,Kayin,NULL,NULL,NULL
Magway,MYA,Magway,NULL,NULL,NULL
Pathein,MYA,Ayeyarwady,144100,NULL,NULL
Bago,MYA,Bago,150500,NULL,NULL
Sagaing,MYA,Sagaing,NULL,NULL,NULL
Moulmein,MYA,Mon,220000,NULL,NULL
Molde,N,"Moere og Romsdal",21448,7.1,62.5
Vadsoe,N,Finnmark,5961,29.5,70.5
Hermannsverk,N,"Sogn og Fjordane",706,6.5,61.1
Svolvaer,N,Nordland,4500,14.3,68.2
Steinkjer,N,"Nord Trondelag",20480,11.3,64
Stavanger,N,Rogaland,95089,5.5,59
Toensberg,N,Vestfold,8984,10.2,59.2
Tromsoe,N,Troms,48109,19,69.4
Drammen,N,Buskerud,50855,10.1,59.4
Trondheim,N,"Soer Trondelag",134426,10.2,63.3
Bodoe,N,Nordland,34479,14.2,67.2
Kristiansand,N,"Vest Agder",62640,8,58.1
Lillehammer,N,Oppland,22118,10.3,61.1
Hammerfest,N,Finnmark,7089,23.4,70.4
Narvik,N,Nordland,18754,17.3,68.3
Oslo,N,Oslo,449337,10.7333,59.9333
Moss,N,Oestfold,24517,10.4,59.3
Bergen,N,Hordaland,207916,5.2,60.2
Arendal,N,"Aust Agder",12174,8.4,58.3
Skien,N,Telemark,47010,9.4,59.1
Hamar,N,Hedmark,15685,11.5,60.5
