"General San Martin",RA,"Buenos Aires",407506,NULL,NULL
Mugla,TR,Mugla,NULL,NULL,NULL
Suwalki,PL,Suwalskie,NULL,NULL,NULL
"Alcala de Henares",E,Madrid,166250,NULL,NULL
Galati,RO,Galati,307000,NULL,NULL
Skikda,DZ,Algeria,128747,NULL,NULL
Fengcheng,TJ,Liaoning,193784,NULL,NULL
Huntsville,USA,Alabama,170424,-86.5833,34.7
Mysore,IND,Karnataka,606755,NULL,NULL
Amravati,IND,Maharashtra,421576,NULL,NULL
Turin,I,Piemonte,991870,7.39,45.5
Norfolk,USA,Virginia,233430,-76.2,36.9
"Porto Velho",BR,Rondonia,293815,-63.5,-8.5
Jalandhar,IND,Punjab,509510,NULL,NULL
Foggia,I,Puglia,159541,NULL,NULL
Shomolu,WAN,Nigeria,130000,NULL,NULL
Divinopolis,BR,"Minas Gerais",171562,NULL,NULL
"Gold Coast",AUS,Queensland,266000,NULL,NULL
Debrezit,ETH,Ethiopia,105963,NULL,NULL
Zhangzhou,TJ,Fujian,181424,NULL,NULL
Focsani,RO,Vrancea,NULL,NULL,NULL
Corona,USA,California,100208,NULL,NULL
Furth,D,Bayern,107799,NULL,NULL
Nantou,RC,Taiwan,NULL,NULL,NULL
Kolpino,R,"Leningradskaya oblast",143000,NULL,NULL
Stockport,GB,"Greater Manchester",291400,NULL,NULL
Zhezqazghan,KAZ,Zhezkazghan,108700,NULL,NULL
Xuancheng,TJ,Anhui,112673,NULL,NULL
Baruta,YV,Miranda,182941,NULL,NULL
Poltava,UA,Poltavska,317000,NULL,NULL
"Stoke on Trent",GB,Staffordshire,254200,NULL,NULL
"Pocos de Caldas",BR,"Minas Gerais",121845,NULL,NULL
Cuernavaca,MEX,Morelos,279187,-99.2,19
Dnipropetrovsk,UA,Dnipropetrovska,1187000,NULL,NULL
Ambon,RI,Indonesia,276955,NULL,NULL
Tegal,RI,Indonesia,229713,NULL,NULL
Melaka,MAL,Melaka,295999,NULL,NULL
Elizabeth,USA,"New Jersey",110149,NULL,NULL
Melbourne,AUS,Victoria,3081000,144.967,-37.8167
Camacari,BR,Bahia,134768,NULL,NULL
Beipiao,TJ,Liaoning,194301,NULL,NULL
Palmira,CO,"Valle de Cauca",256823,NULL,NULL
Singida,EAT,Singida,NULL,NULL,NULL
Laohekou,TJ,Hubei,123366,NULL,NULL
Bratsk,R,"Irkutskaya oblast",257000,NULL,NULL
Yichang,TJ,Hubei,371601,NULL,NULL
Kabwe,Z,Central,166519,NULL,NULL
Karlskrona,S,Blekinge,59007,15.3,56.1
Aba,WAN,Nigeria,264000,NULL,NULL
Chonju,ROK,"South Korea",563406,NULL,NULL
Cagliari,I,Sardegna,211719,9.5,39.15
Jinxi,TJ,Liaoning,357052,NULL,NULL
"Poza Rica",MEX,Veracruz,151739,NULL,NULL
Yuyao,TJ,Zhejiang,114056,NULL,NULL
Onitsha,WAN,Nigeria,328000,NULL,NULL
Tshikapa,ZRE,"Kasai Occidental",180860,NULL,NULL
Maracaibo,YV,Zulia,1249670,-71.6,10.65
Columbia,USA,"South Carolina",112773,-81.1167,33.95
"Novo Iguacu",BR,"Rio de Janeiro",801036,NULL,NULL
"Saint Catharines",CDN,Ontario,129300,NULL,NULL
Qom,IR,Tehran,780453,50.5,34.4
Lincoln,GB,Lincolnshire,NULL,NULL,NULL
Cottbus,D,Brandenburg,125643,NULL,NULL
Appenzell,CH,AI,NULL,NULL,NULL
Salem,IND,"Tamil Nadu",366712,NULL,NULL
Malindi,EAK,Coast,35200,NULL,NULL
Karaj,IR,Tehran,588287,NULL,NULL
Taranto,I,Puglia,244033,NULL,NULL
Akron,USA,Ohio,216882,NULL,NULL
Haverfordwest,GB,Pembrokeshire,NULL,NULL,NULL
Tianmen,TJ,Hubei,186332,NULL,NULL
Piura,PE,Piura,277964,NULL,NULL
Pelotas,BR,"Rio Grande do Sul",304285,NULL,NULL
Krakow,PL,Krakowskie,748000,19.95,50.0667
Isparta,TR,Isparta,120900,NULL,NULL
Braintree,GB,Essex,121800,NULL,NULL
Fuenlabrada,E,Madrid,158212,NULL,NULL
Hakkari,TR,Hakkari,NULL,NULL,NULL
Novosibirsk,R,"Novosibirskaya oblast",1369000,NULL,NULL
Goma,ZRE,Kivu,109094,NULL,NULL
Tromsoe,N,Troms,48109,19,69.4
Montreal,CDN,Quebec,1017666,-73.5,45.3
Ilobu,WAN,Nigeria,176000,NULL,NULL
Odesa,UA,Odeska,1106000,30.7333,46.4833
Huaiyin,TJ,Jiangsu,239675,NULL,NULL
"San Luis Potosi",MEX,"San Luis Potosi",488238,-101,22.1
Orange,USA,California,119890,NULL,NULL
Abeokuta,WAN,Nigeria,377000,NULL,NULL
Oktyabrsky,R,"Rep. of Bashkortostan",110000,NULL,NULL
Gejiu,TJ,Yunnan,214294,NULL,NULL
Ekibastuz,KAZ,Pavlodar,141100,NULL,NULL
Dimitrovgrad,R,"Ulyanovskaya oblast",135000,NULL,NULL
Nizhnevartovsk,R,"Tyumenskaya oblast",238000,NULL,NULL
Kaposvar,H,Somogy,NULL,NULL,NULL
Cumana,YV,Sucre,212432,NULL,NULL
Qianjiang,TJ,Sichuan,205504,NULL,NULL
Zaanstreek,NL,"Noord Holland",147917,NULL,NULL
Augsburg,D,Bayern,262110,NULL,NULL
Nalchik,R,"Kabardino Balkar Rep.",239000,NULL,NULL
Kawasaki,J,Kanagawa,1187000,NULL,NULL
Sefton,GB,Merseyside,292400,NULL,NULL
Bochum,D,"Nordrhein Westfalen",401129,NULL,NULL
Weinan,TJ,Shaanxi,140169,NULL,NULL
Etobicoke,CDN,Ontario,309993,NULL,NULL
Helsingborg,S,Malmohus,114339,NULL,NULL
Kirklees,GB,"West Yorkshire",386900,NULL,NULL
Voronezh,R,"Voronezhskaya oblast",908000,NULL,NULL
Nevinnomyssk,R,"Stavropolsky kray",131000,NULL,NULL
Luxembourg,L,Luxembourg,76600,6.08,49.4
Siegen,D,"Nordrhein Westfalen",111541,NULL,NULL
Hialeah,USA,Florida,204684,NULL,NULL
Chimbote,PE,Ancash,268979,NULL,NULL
Luoyang,TJ,Henan,1190000,NULL,NULL
Mbabane,SD,Swaziland,NULL,31.1,-25
Paulista,BR,Pernambuco,234706,NULL,NULL
Eger,H,Heves,NULL,NULL,NULL
Laval,CDN,Quebec,314398,NULL,NULL
Kalmar,S,Kalmar,54554,16.3,56.4
Saarbrucken,D,Saarland,189012,NULL,NULL
Sumbe,ANG,"Cuanza Sul",NULL,NULL,NULL
Gaborone,RB,Botswana,NULL,25.6,-24.5
Agri,TR,Agri,NULL,NULL,NULL
Blagoveshchensk,R,"Amurskaya oblast",214000,NULL,NULL
Utrecht,NL,Utrecht,547070,NULL,NULL
Lindi,EAT,Lindi,NULL,NULL,NULL
Bryansk,R,"Bryanskaya oblast",462000,NULL,NULL
"Nakhon Ratchasima",THA,Thailand,278000,NULL,NULL
Malambo,CO,Atlantico,112289,NULL,NULL
Nuneaton,GB,Warwickshire,118500,NULL,NULL
Terni,I,Umbria,109809,NULL,NULL
Ingolstadt,D,Bayern,110910,NULL,NULL
Gavle,S,Gavleborg,87431,17,60.4
Gaziantep,TR,Gaziantep,716000,NULL,NULL
Dahuk,IRQ,Dahuk,NULL,NULL,NULL
Guanajuato,MEX,Guanajuato,36809,-101.2,21
Bogota,CO,"Santa Fe de Bogota (DC)",5237635,-74.0833,4.6
"Tuxtla Gutierrez",MEX,Chiapas,289626,-93.1,16.5
Caen,F,"Basse Normandie",112846,-0.2,49.3
Shrewsbury,GB,Shropshire,NULL,NULL,NULL
"al Ubayyid",SUD,Kurdufan,228096,NULL,NULL
Poitiers,F,"Poitou Charentes",79300,0.2,46.4
Kimberley,RSA,"South Africa",NULL,NULL,NULL
Kelang,MAL,Selangor,243698,NULL,NULL
Zwickau,D,Sachsen,104921,NULL,NULL
Huadian,TJ,Jilin,175873,NULL,NULL
Indore,IND,"Madhya Pradesh",1091674,NULL,NULL
"Feira de Santana",BR,Bahia,449960,NULL,NULL
"Boa Vista",BR,Roraima,154166,-60.4,2.5
Tanga,EAT,Tanga,187155,NULL,NULL
Amiens,F,Picardie,131872,2.19,49.55
Ulsan,ROK,"South Korea",967394,NULL,NULL
Haeju,NOK,"North Korea",195000,NULL,NULL
Middlesbrough,GB,Cleveland,145800,NULL,NULL
Oka,WAN,Nigeria,126000,NULL,NULL
Imperatriz,BR,Maranhao,227731,NULL,NULL
Jutigalpa,HCA,Olancho,22500,NULL,NULL
"El Giza",ET,"El Giza",1671000,NULL,NULL
"Saint Louis",SN,"Saint Louis",122000,NULL,NULL
"Santa Rita",BR,Paraiba,105584,NULL,NULL
Quelimane,MOC,Zambezia,146206,NULL,NULL
Harrogate,GB,"North Yorkshire",146500,NULL,NULL
Suzhou,TJ,Anhui,151862,NULL,NULL
"Santa Coloma de Gramanet",E,Catalonia,131764,NULL,NULL
Marilia,BR,"Sao Paulo",177503,NULL,NULL
Rizhao,TJ,Shandong,185048,NULL,NULL
Rize,TR,Rize,NULL,NULL,NULL
Radom,PL,Radomskie,226000,NULL,NULL
Austin,USA,Texas,541278,-97.7,30.3
Arqalyq,KAZ,Torghay,NULL,NULL,NULL
Nizhnekamsk,R,"Rep. of Tatarstan",210000,NULL,NULL
"Frankfurt am Main",D,Hessen,652412,NULL,NULL
"Puerto Lempira",HCA,"Gracias a Dios",NULL,NULL,NULL
Horsham,GB,"West Sussex",112300,NULL,NULL
Brighton,GB,"East Sussex",154400,NULL,NULL
Louga,SN,Louga,NULL,NULL,NULL
Haikou,TJ,Hainan,280153,NULL,NULL
Kota,IND,Rajasthan,537371,NULL,NULL
Resistencia,RA,Chaco,292350,-59,-27.3
Renfrew,GB,Strathclyde,201700,NULL,NULL
Nouakchott,RIM,Mauritania,NULL,-16,18
Homs,SYR,Syria,354508,36,35
"South Bend",USA,Indiana,102100,-86.3167,41.7
Poznan,PL,Poznanskie,589000,NULL,NULL
"Saint Albans",GB,Hertfordshire,127700,NULL,NULL
Mbandaka,ZRE,Equateur,169841,NULL,NULL
Tlaxcala,MEX,Tlaxcala,116800,-98.1,19.2
"Praia Grande",BR,"Santa Catarina",150574,NULL,NULL
Warrington,GB,Cheshire,185000,NULL,NULL
Nampula,MOC,Nampula,250473,NULL,NULL
Cherkasy,UA,Cherkaska,297000,NULL,NULL
Kakamega,EAK,Western,47300,NULL,NULL
Besancon,F,"Franche Comte",113828,6.2,47.1
Hurghada,ET,"El Bahr el Ahmar",NULL,NULL,NULL
Debrecen,H,"Debrecen (munic.)",216000,NULL,NULL
Portsmouth,USA,Virginia,101308,NULL,NULL
Dourados,BR,"Mato Grosso do Sul",153165,NULL,NULL
Zhuhai,TJ,Guangdong,164747,NULL,NULL
Makiyivka,UA,Donetska,427000,NULL,NULL
Kaduna,WAN,Nigeria,302000,NULL,NULL
Criciuma,BR,"Santa Catarina",159033,NULL,NULL
Iasi,RO,Iasi,330000,NULL,NULL
Londrina,BR,Parana,412894,NULL,NULL
Eastleigh,GB,Hampshire,109600,NULL,NULL
Yelets,R,"Lipetskaya oblast",119000,NULL,NULL
Ogbomosho,WAN,Nigeria,644000,NULL,NULL
Changsha,TJ,Hunan,1330000,113.5,28.1
Brownsville,USA,Texas,132091,NULL,NULL
Szolnok,H,Szolnok,NULL,NULL,NULL
Tunceli,TR,Tunceli,NULL,NULL,NULL
Orenburg,R,"Orenburgskaya oblast",532000,NULL,NULL
Castries,WL,"Saint Lucia",49000,-60.5,14
Mangaung,RSA,"South Africa",126000,NULL,NULL
Kirsehir,TR,Kirsehir,NULL,NULL,NULL
"Al Ayn",UAE,"United Arab Emirates",176441,NULL,NULL
Newport,GB,Newport,137000,NULL,NULL
Tacoma,USA,Washington,179114,NULL,NULL
Male,MV,Maldives,46334,72,2
Dalian,TJ,Liaoning,2400000,NULL,NULL
Qyzylorda,KAZ,Qyzylorda,162000,NULL,NULL
"Corpus Christi",USA,Texas,280260,-97.5,27.7667
"Sidi bel Abbes",DZ,Algeria,152778,NULL,NULL
"Clermont Ferrand",F,Auvergne,136181,3.4,45.5
Lancaster,GB,Lancashire,133600,NULL,NULL
"al Fasher",SUD,Darfur,NULL,NULL,NULL
Culiacan,MEX,Sinaloa,415046,-107.4,24.5
Sapele,WAN,Nigeria,123000,NULL,NULL
Otsu,J,Shiga,NULL,NULL,NULL
Sukabumi,RI,Indonesia,119981,NULL,NULL
Beijing,TJ,"Beijing (munic.)",7000000,116.2,39.5
Sensuntepeque,ES,"El Salvador",NULL,NULL,NULL
Gijon,E,Asturias,269644,NULL,NULL
Slatina,RO,Olt,NULL,NULL,NULL
Piracicaba,BR,"Sao Paulo",302605,NULL,NULL
Itapevi,BR,"Sao Paulo",133769,NULL,NULL
Frankfort,USA,Kentucky,25973,-84.5,38.1
Murom,R,"Vladimirskaya oblast",126000,NULL,NULL
Taganrog,R,"Rostovskaya oblast",292000,NULL,NULL
Mufulira,Z,Copperbelt,152944,NULL,NULL
Khabarovsk,R,"Khabarovskiy kray",618000,NULL,NULL
Yichun,TJ,Heilongjiang,795789,NULL,NULL
Posadas,RA,Misiones,210755,-56,-27.3
Songkhla,THA,Thailand,243000,NULL,NULL
Albuquerque,USA,"New Mexico",419681,NULL,NULL
Sevenoaks,GB,Kent,109400,NULL,NULL
Aligarh,IND,"Uttar Pradesh",480520,NULL,NULL
"Port Talbot",GB,"Neath and Port Talbot",NULL,NULL,NULL
"Cam Pha",VN,Vietnam,127408,NULL,NULL
Choluteca,HCA,Choluteca,63200,NULL,NULL
"West Covina",USA,California,101526,NULL,NULL
Detroit,USA,Michigan,1000272,-83.0167,42.4167
Soledad,CO,Atlantico,264583,NULL,NULL
Glouchester,CDN,Ontario,101677,NULL,NULL
Trujillo,HCA,Colon,NULL,NULL,NULL
Pitesti,RO,Arges,162000,NULL,NULL
Klagenfurt,A,Carinthia,87321,14.21,46.38
"San Salvador de Jujuy",RA,Jujuy,180102,-65.2,-24.1
Khmelnytskyy,UA,Khmelnytska,241000,NULL,NULL
Ica,PE,Ica,161406,NULL,NULL
"Buenos Aires",RA,"Distrito Federal",2988006,-58.4833,-34.5833
Arzamas,R,"Nizhegorodskaya oblast",112000,NULL,NULL
Kovrov,R,"Vladimirskaya oblast",162000,NULL,NULL
Mykolayiv,UA,Mykolayivska,508000,NULL,NULL
"Dera Ghazi Khan",PK,Pakistan,102007,NULL,NULL
Rome,I,Lazio,2791354,12.6,41.8
"Anzhero Sudzhensk",R,"Kemerovskaya oblast",101000,NULL,NULL
Pecs,H,"Pecs (munic.)",171000,NULL,NULL
Jiujiang,TJ,Jiangxi,291187,NULL,NULL
Kalyan,IND,Maharashtra,1014557,NULL,NULL
"El Monte",USA,California,110026,NULL,NULL
Toulouse,F,"Midi Pyrenees",358688,1.2,43.4
Bayburt,TR,Bayburt,NULL,NULL,NULL
Bertoua,CAM,Est,NULL,NULL,NULL
Eskisehir,TR,Eskisehir,451000,NULL,NULL
Tiruchchirappalli,IND,"Tamil Nadu",387223,NULL,NULL
Ondo,WAN,Nigeria,150000,NULL,NULL
"St. Louis",USA,Missouri,351565,-90.3833,38.75
Apopa,ES,"El Salvador",100763,NULL,NULL
Castanhal,BR,Para,117747,NULL,NULL
Oshawa,CDN,Ontario,129344,-78.8667,43.9
Rasht,IR,Gilan,374475,49.4,37.2
Mikkeli,SF,Mikkeli,28000,27.2,61.4
Kalookan,RP,Philippines,1023000,NULL,NULL
Malmo,S,Malmohus,245699,13,55.3
"Saint Johns",CDN,Newfoundland,143390,-52.5,47.3
Coventry,GB,"West Midlands",302500,NULL,NULL
Manchester,USA,"New Hampshire",100967,NULL,NULL
Kuznetsk,R,"Penzenskaya oblast",100000,NULL,NULL
Coimbra,P,Coimbra,74616,NULL,NULL
Jhang,PK,Pakistan,195558,NULL,NULL
"Nakhon si Thammarat",THA,Thailand,112000,NULL,NULL
"Boulogne Billancourt",F,"Ile de France",101743,NULL,NULL
Iringa,EAT,Iringa,NULL,NULL,NULL
"Green Bay",USA,Wisconsin,102076,-88.1333,44.4833
Toulon,F,"Provence Cote dAzur",167619,NULL,NULL
Neijiang,TJ,Sichuan,256012,NULL,NULL
"Bielsko Biala",PL,Bielskie,180000,NULL,NULL
Tavoy,MYA,Tanintharyi,NULL,NULL,NULL
Orsk,R,"Orenburgskaya oblast",275000,NULL,NULL
Yonkers,USA,"New York",190316,NULL,NULL
Setubal,P,Setubal,77885,NULL,NULL
Rajkot,IND,Gujarat,612458,NULL,NULL
"Ad Diwaniyah",IRQ,"Al Qadisiyah",NULL,NULL,NULL
"Kuala Terengganu",MAL,Terengganu,228654,NULL,NULL
Yazd,IR,Yazd,306268,NULL,NULL
"Zielona Gora",PL,Zielonogorskie,113000,NULL,NULL
Karamay,TJ,"Xinjiang Uygur",197602,NULL,NULL
"Port Said",ET,"Bur Said (munic.)",382000,NULL,NULL
Tianshui,TJ,Gansu,244974,NULL,NULL
Srinagar,IND,"Jammu and Kashmir",594775,74.3,34
"An Nasiriyah",IRQ,"Dhi Qar",265937,NULL,NULL
Santiago,RCH,Chile,4318000,-70.7,-33.45
Skopje,MK,Macedonia,NULL,NULL,NULL
Rockford,USA,Illinois,143531,-89.05,42.35
Aqtobe,KAZ,Aqtobe,258900,NULL,NULL
Salzburg,A,Salzburg,144000,13.2,47.49
Neuss,D,"Nordrhein Westfalen",148870,NULL,NULL
Llangefni,GB,Anglesey,NULL,NULL,NULL
Novokuznetsk,R,"Kemerovskaya oblast",572000,NULL,NULL
Lekoa,RSA,"South Africa",218000,NULL,NULL
"Chiang Mai",THA,Thailand,167000,NULL,NULL
Darmstadt,D,Hessen,139063,NULL,NULL
Tarragona,E,Catalonia,114630,NULL,NULL
"Santiago del Estero La Banda",RA,"Santiago de Estero",263471,NULL,NULL
Zabrze,PL,Katowickie,203000,NULL,NULL
Tulcea,RO,Tulcea,NULL,NULL,NULL
Schwyz,CH,SZ,NULL,NULL,NULL
Gangtok,IND,Sikkim,NULL,88.3,27.3
Hsintien,RC,Taiwan,248822,NULL,NULL
"Mar del Plata",RA,"Buenos Aires",512880,NULL,NULL
Amasya,TR,Amasya,NULL,NULL,NULL
Orleans,F,Centre,105111,1.5,47.5
Thika,EAK,Central,57100,NULL,NULL
Salem,USA,Oregon,122566,-123.017,44.9167
Taian,TJ,Shandong,350696,NULL,NULL
Suzhou,TJ,Jiangsu,706459,NULL,NULL
Antwerp,B,Antwerp,459072,4.23,51.1
Tamatave,RM,Toamasina,230000,NULL,NULL
Prague,CZ,Praha,1215000,14.4167,50.0833
"Las Palmas de Gran Canaria",E,"Canary Islands",371787,NULL,NULL
Lianyungang,TJ,Jiangsu,354139,NULL,NULL
"El Suweiz",ET,"El Suweiz (munic.)",NULL,NULL,NULL
Antsirabe,RM,Antananarivo,100000,NULL,NULL
Mary,TM,Mary,94900,NULL,NULL
Winterthur,CH,ZH,86340,NULL,NULL
Alagoinhas,BR,Bahia,122882,NULL,NULL
Taunton,GB,Somerset,NULL,NULL,NULL
Stavropol,R,"Stavropolsky kray",342000,NULL,NULL
"San Nicolas de los Arroyos",RA,"Buenos Aires",119302,NULL,NULL
Almaty,KAZ,"Almaty (munic.)",1172400,76.8833,43.2333
Nyiregyhaza,H,"Szabolcs Szatmar",115000,NULL,NULL
Vilnius,LT,Lithuania,566000,25.3,54.4
Acapulco,MEX,Guerrero,515374,NULL,NULL
Saidpur,BD,Bangladesh,105000,NULL,NULL
Jiangyou,TJ,Sichuan,175753,NULL,NULL
Ciechanow,PL,Ciechanowskie,NULL,NULL,NULL
Yogyakarta,RI,Indonesia,412392,NULL,NULL
Yiyang,TJ,Hunan,185818,NULL,NULL
Sandakan,MAL,Sabah,223432,NULL,NULL
Callao,PE,Callao,NULL,NULL,NULL
Bristol,GB,Avon,399200,NULL,NULL
Alexandria,USA,Virginia,117586,NULL,NULL
Yantai,TJ,Shandong,452127,NULL,NULL
Norwich,GB,Norfolk,128100,NULL,NULL
"Marsa Matruh",ET,Matruh,NULL,NULL,NULL
Zhaodong,TJ,Heilongjiang,179976,NULL,NULL
Chelm,PL,Chelmskie,NULL,NULL,NULL
Novorossiysk,R,"Krasnodarsky kray",202000,NULL,NULL
Aijal,IND,Mizoram,NULL,92.4,23.4
Tulua,CO,"Valle de Cauca",138124,NULL,NULL
Paramaribo,SME,Suriname,150000,-55.15,5.81667
Magelang,RI,Indonesia,123213,NULL,NULL
"Petropavlovsk Kamchatsky",R,"Kamchatskaya oblast",210000,NULL,NULL
Comayagua,HCA,Comayagua,44300,NULL,NULL
"San Fernando del Valle de Catamarca",RA,Catamarca,110269,NULL,NULL
Kerman,IR,Kerman,349626,NULL,NULL
Qujing,TJ,Yunnan,178669,NULL,NULL
Moshi,EAT,Kilimanjaro,NULL,NULL,NULL
Niamey,RN,Niger,NULL,2.1,13.2
Palembang,RI,Indonesia,1144279,104.767,-3
Xinyang,TJ,Henan,192509,NULL,NULL
Zamora,MEX,Michoacan,109751,NULL,NULL
Brno,CZ,Jihomoravsky,393000,NULL,NULL
Mansfield,GB,Nottinghamshire,102100,NULL,NULL
Cordoba,MEX,Veracruz,130695,NULL,NULL
Douala,CAM,Cote,884000,10,3.5
Schwerin,D,"Mecklenburg Vorpommern",118291,NULL,NULL
Cartagena,CO,Bolivar,745689,NULL,NULL
Mataro,E,Catalonia,102117,NULL,NULL
Jiangmen,TJ,Guangdong,230587,NULL,NULL
Toyama,J,Toyama,NULL,NULL,NULL
Tashkent,UZB,Toshkent,2106000,69.3,41.3333
Novotroitsk,R,"Orenburgskaya oblast",110000,NULL,NULL
Pavlodar,KAZ,Pavlodar,340700,NULL,NULL
Chunchon,ROK,"South Korea",235067,NULL,NULL
Botucatu,BR,"Sao Paulo",100826,NULL,NULL
Diwaniyah,IRQ,"Al Qadisiyah",196519,NULL,NULL
Taunggyi,MYA,Shan,108200,NULL,NULL
"Epping Forest",GB,Essex,118200,NULL,NULL
Thane,IND,Maharashtra,803389,NULL,NULL
Roodepoort,RSA,"South Africa",163000,NULL,NULL
Semarang,RI,Indonesia,1250971,NULL,NULL
Minsk,BY,Belarus,1540000,27.55,53.9
Shillong,IND,Meghalaya,NULL,91.5,25.4
Farghona,UZB,Farghona,191000,NULL,NULL
Herne,D,"Nordrhein Westfalen",180029,NULL,NULL
Kirikkale,TR,Kirikkale,170300,NULL,NULL
Casablanca,MA,Morocco,2940623,-7.65,33.5833
Lanzhou,TJ,Gansu,1510000,104,36
Hayward,USA,California,121631,NULL,NULL
Kathmandu,NEP,Nepal,393494,85.25,27.45
Qinhuangdao,TJ,Hebei,364972,NULL,NULL
Haiphong,VN,Vietnam,1447523,NULL,NULL
"Cabo Frio",BR,"Rio de Janeiro",101142,NULL,NULL
Shymkent,KAZ,"Ongtustik Qazaqstan",397600,NULL,NULL
Nassau,BS,Bahamas,140000,-77.35,25.0833
Tampico,MEX,Tamaulipas,272690,NULL,NULL
Beian,TJ,Heilongjiang,204899,NULL,NULL
"Ribeirao Pires",BR,"Sao Paulo",100335,NULL,NULL
Paris,F,"Ile de France",2152423,2.48333,48.8167
Ankang,TJ,Shaanxi,142170,NULL,NULL
Garland,USA,Texas,190055,NULL,NULL
"Ado Ekiti",WAN,Nigeria,317000,NULL,NULL
Varginha,BR,"Minas Gerais",100079,NULL,NULL
Islamabad,PK,Pakistan,204364,73,34
Wiral,GB,Merseyside,331100,NULL,NULL
Petrozavodsk,R,"Rep. of Karelia",280000,NULL,NULL
Dhaka,BD,Bangladesh,3839000,90.5,24
Chaoyang,TJ,Liaoning,222394,NULL,NULL
Bamako,RMM,Mali,NULL,-7.6,12.3
Pasto,CO,Narino,325540,NULL,NULL
"Tirgu Mures",RO,Mures,165000,NULL,NULL
Pasuruan,RI,Indonesia,152409,NULL,NULL
Ahuachapan,ES,"El Salvador",NULL,NULL,NULL
Tete,MOC,Tete,112221,NULL,NULL
Jau,BR,"Sao Paulo",103605,NULL,NULL
Erlangen,D,Bayern,101450,NULL,NULL
"North York",CDN,Ontario,562564,NULL,NULL
Granada,E,Andalusia,271180,NULL,NULL
Kayseri,TR,Kayseri,454000,NULL,NULL
Tameside,GB,"Greater Manchester",221800,NULL,NULL
Chaoxian,TJ,Anhui,123676,NULL,NULL
Geelong,AUS,"New South Wales",151000,NULL,NULL
"San Felipe",YV,Yaracuy,NULL,NULL,NULL
"Vung Tau",VN,Vietnam,133558,NULL,NULL
Chachapoyas,PE,Amazonas,NULL,NULL,NULL
Tottori,J,Tottori,NULL,NULL,NULL
Ulaanbaatar,MNG,Mongolia,479500,107,48
Nagano,J,Nagano,NULL,NULL,NULL
"Ribeirao Preto",BR,"Sao Paulo",452804,NULL,NULL
Salerno,I,Campania,151374,NULL,NULL
Sterlitamak,R,"Rep. of Bashkortostan",259000,NULL,NULL
Baoji,TJ,Shaanxi,337765,NULL,NULL
Puqi,TJ,Hubei,117264,NULL,NULL
Albacete,E,"Castile and Leon",141179,NULL,NULL
Baiyin,TJ,Gansu,204970,NULL,NULL
Elx,E,Valencia,191305,NULL,NULL
Volos,GR,Greece,71378,NULL,NULL
Siirt,TR,Siirt,NULL,NULL,NULL
Cairo,ET,"El Qahira (munic.)",6053000,31.3333,29.8667
Tembisa,RSA,"South Africa",209000,NULL,NULL
Ipswich,GB,Suffolk,114800,NULL,NULL
Bilecik,TR,Bilecik,NULL,NULL,NULL
Liverpool,GB,Merseyside,474000,NULL,NULL
Shagamu,WAN,Nigeria,104000,NULL,NULL
Leninsk,KAZ,"Leninsk (munic.)",NULL,NULL,NULL
Windsor,CDN,Ontario,191435,-82.9667,42.2667
Petrolina,BR,Pernambuco,190453,NULL,NULL
Stuttgart,D,"Baden W³rttemberg",588482,9.1,48.7
Lichinga,MOC,Niassa,NULL,NULL,NULL
Canberra,AUS,"Australia Capital Territory",310000,149.08,-35.1
Araraquara,BR,"Sao Paulo",163831,NULL,NULL
Grudziadz,PL,Torunskie,101000,NULL,NULL
Jhelum,PK,Pakistan,106462,NULL,NULL
"Santa Clarita",USA,California,125153,NULL,NULL
"Al Kut",IRQ,Wasit,183183,NULL,NULL
Herisau,CH,AR,NULL,NULL,NULL
"Gorno Altaysk",R,"Rep. of Altay",NULL,NULL,NULL
Gongzhuling,TJ,Jilin,226569,NULL,NULL
Lisbon,P,Lisbon,807937,-9.13333,38.7167
Smolensk,R,"Smolenskaya oblast",355000,NULL,NULL
Tlemcen,DZ,Algeria,107632,NULL,NULL
"Sao Carlos",BR,"Sao Paulo",175295,NULL,NULL
Nukus,UZB,Qoraqalpoghiston,185000,NULL,NULL
Solingen,D,"Nordrhein Westfalen",165973,NULL,NULL
Roseau,WD,Dominica,11000,-61.3,15.2
"Moji das Cruzes",BR,"Sao Paulo",314947,NULL,NULL
Akure,WAN,Nigeria,143000,NULL,NULL
Riverside,USA,California,255069,NULL,NULL
Liaocheng,TJ,Shandong,207844,NULL,NULL
Zaoyang,TJ,Hubei,162198,NULL,NULL
"Cagayan de Oro",RP,Philippines,428000,NULL,NULL
Olomouc,CZ,Severomoravsky,225000,NULL,NULL
"La Esperanza",HCA,Intibuca,NULL,NULL,NULL
Volgodonsk,R,"Rostovskaya oblast",183000,NULL,NULL
Xichang,TJ,Sichuan,134419,NULL,NULL
Butembo,ZRE,Kivu,109406,NULL,NULL
Kasama,Z,Northern,NULL,NULL,NULL
Baghdad,IRQ,Baghdad,4478000,44.4,33.3333
"Bur Said",ET,"Bur Said (munic.)",NULL,NULL,NULL
Hermosillo,MEX,Sonora,406417,-111,29
Chinandega,NIC,Nicaragua,101211,NULL,NULL
Odintsovo,R,"Moskovskaya oblast",129000,NULL,NULL
Salamanca,E,"Castile and Leon",167382,NULL,NULL
Mandalay,MYA,Mandalay,532900,96.1,21.9833
Teresopolis,BR,"Rio de Janeiro",122614,NULL,NULL
